"     - ",02/03
"     -",01/02
Gladstone,04/+
"     -",02/03
"     -",01/02
Koblenz,04/+
"     -",02/03
"     -     ",01/02
Look at Me ? PBR,04/+
"   -          -",03/05
"   -          -",02/03
"   -          -",01/02
Mainz,04/+
"     -",02/03
"     -",01/02
Montgomery,04/+
"           -",02/03
"           -",01/02
Peach Blossom,04/+
"           -",02/03
"           -",01/02
Red Sentinel,04/+
"           -",02/03
"           -",01/02
Rheinland,04/+
"      -",02/03
"      -",01/02
Sister Therese,04/+
"     -         -",02/03
"     -         -",01/02
Vesuvius,04/+
"      -",02/03
"      -",01/02
Washington,4/+
"         -",02/03
"         -",01/02
,
Astilbe simplicifolia,
Aphrodite,02/03
"        -",01/02
Darwin's Snowsprite,02/03
Dunkellachs,02/03
"         -",01/02
Eden's Phoenix ? Trademark,02/03
Eden's Twinkle ? Trademark,02/03
Hennie Graafland,04/+
"     -            -",02/03
"     -            -",01/02
Inshriach Pink,02/03
Sprite,04/+
"    -",02/03
"    -",01/02
,
Astilbe thunbergii,
Straussenfeder,04/+
"          -",02/03
,
,
"Brunnera   ",
macrophylla,I
"       -",II
"       -          Silver Heart ? PBR",I
,
Campanula,
glomerata Freya ? PBR,I
lactiflora Loddon Anne,I
"       -       Pouffe",I
"       -       Prichard’s Variety",I
"       -             -                 -",II
"       -       White Pouffe",I
"persicifolia ",I
"        -         La Bello ? PBR",I
"        -         La Bonne Amie",I
,
Centaurea,
hyp. John Coutts,I
,
"Coreopsis     ",
"verticilata ",I
"      -         Moonbeam",I
"      -                -",II
"      -         Zagreb",I
"      -             -",II
,
,
Dicentra,
"eximia     ",I
"     -      Alba",I
"     -     Stuart Boothman",I
formosa,I
"     -",II
"     -        Aurora",I
"     -        Bacchanal",I
"     -        Luxuriant ",I
"     -                -",II
spectabilis,01/02
"     -    ",02/03
"     -",03/05
"     - ",04/+
"     -            Alba",01/02
"     -               -",02/03
"     -               -",03/05
"     -               -",04/+
"     -           Valentine ? PBR",01/02
"     -                  -",02/03
"     -                  -",03/05
"     -                  -",04/+
Burning Hearts ? PBR,I
Candy Hearts ? PBR,I
Ivory Hearts ? PBR,I
King of Hearts,I
Love Hearts ? PBR,I
Red Fountain ? PBR,I
Spring Gold ? PBR,I
Spring Magic ? PBR,I
Sulphur Hearts ? PBR,I
Sweet Hearts ? PBR,I
,
,
"Echinacea   ",
purpurea,1e gr van zaad
"     -        Alaska ? PBR",1e grootte
"     -        Blackberry Truffle ? PBR",1e grootte
"     -        Butterfly Kisses ? PBR",1e grootte
"     -        Champagne Bubbles ? PBR",1e grootte
"     -        Cleopatra ? PBR",1e grootte
"     -        Coconut Lime ? PBR",1e grootte
"     -        Cotton Candy ? PBR",1e grootte
"     -        Eccentric ? PBR",1e grootte
"     -        Garden Emotion Bright Orange ? Trademark",1e grootte
"     -        Garden Emotion Inferno ? Trademark",1e grootte
"     -        Garden Emotion Orange ? Trademark",1e grootte
"     -        Garden Emotion Yellow ? Trademark",1e grootte
"     -        Honey Dew ? PBR",1e grootte
"     -        Hot Papaya ? PBR",1e grootte
"     -        Hot Summer ? PBR",1e grootte
"     -        Irresistible ? PBR",1e grootte
"     -        Julia ? PBR",1e grootte
"     -        Marmelade ? PBR",1e grootte
"     -        Meditation ? PBR",1e grootte
"     -        Milkshake ? PBR",1e grootte
"     -        Mozzarella ? PBR",1e grootte
"     -        Orange Skipper ? PBR",1e grootte
"     -        Pica Bella",1e grootte
"     -        Piccolino ? PBR",1e grootte
"     -        Pink Sensation? PBR",1e grootte
"     -        Pink Double Delight ? PBR",1e grootte
"     -        Pink Sorbet ? PBR",1e grootte
"     -        Raspberry Truffle ? PBR",1e grootte
"     -        Razzmatazz ? PBR",1e grootte
"     -        Red Baron ? PBR",1e grootte
"     -        Rozenrad",1e grootte
"     -        Ruby Giant",1e grootte
"     -        Southern Bells ? PBR",1e grootte
"     -        Summer Breeze ? PBR",1e grootte
"     -        Summer Cloud ? PBR",1e grootte
"     -        Summer Cocktail ? PBR",1e grootte
"     -        Summer Salsa ? PBR",1e grootte
"     -        Summer Passion ? PBR",1e grootte
"     -        The King",1e grootte
,
,
,
Eupatorium,
"maculatum ",I
"     -            Baby Joe ? PBR",I
"      -           Gateway",I
"      -           Little Joe",I
"      -           Purple Bush",I
"rugosum  Chocolate  ",I
"      -               -",II
,
Euphorbia,
griffithii Fireglow,I
,
Filipendula,
Red Umbrella ? PBR,I
,
Geranium,
cantabrigiense Biokovo,landpl
"         -                   -",I
"         -             Cambridge",landpl
"         -                    -",I
"         -             Karmina",landpl
"         -                    -",I
"         -             St. Ola",landpl
"         -                    -",I
cinereum  Ballerina,I
"      -          Giuseppii",I
"      -          Laurence Flatman",I
"      -          Rothbury Gem ? PBR",I
"      -          Signal",I
"      -          Subcaulescens",I
dilys,I
endressii,I
"     -         Wargrave Pink",I
himalayense (grandiflorum),I
"         -           Kaya ? Trademark",I
macrorrhizum,landpl
"         -",I
"         -             Bevan’s Variety",landpl
"         -                   -             -",I
"         -             Ingwersen’s Variety ",landpl
"         -                     -                -",I
"         -             Spessart",landpl
"         -                   - ",I
"         -             White Ness",landpl
"         -                 -         -",I
maculatum Espresso,I
"magnificum ",I
"       -          Rosemoor",I
"       -          Turco",I
nodosum,I
oxonianum Rose Clair,I
"          -       Southcombe Double",I
phaeum,I
"     -       Samobor",I
"pratense ",I
"        -     Midnight Ghost ? Trademark",I
renardii,I
riv. Mavis Simpson,I
riv. Russell Prichard,I
sanguineum,I
"        -           Album ",I
"        -           Apfelbl?te",I
"        -           Max Frei",I
"        -                 -",II
"        -           Pink Pouffe ? PBR",I
"        -           Striatum",I
"        -                 -",II
versicolor,I
"       -",II
wlassovianum,I
,
Hybrids:,
Ann Folkard,I
Brookside,I
Dreamland ? PBR,I
Havana Blues ? PBR,I
"Johnson's Blue ",I
Lakwijk Star,I
Philippe Vapelle,I
Sibani Blue ? PBR,
Sirak,I
"     -",II
,
Helenium,
Bandera ? PBR,I
Fuego ? PBR,I
"Mardi Gras ",I
Ranchera ? PBR,I
Rubinzwerg,I
"        -",II
Salsa ? PBR,I
Siesta ? PBR,I
Sombrero ? PBR,I
,
"Heliopsis ",
hel.  Asahi,I
"  -        -         ",II
"  -    Lorraine Sunshine ? PBR",I
,
Hosta,
Albopicta,1neus
"       -",2e grootte
Albomarginata,1neus
"       -",2e grootte
Aureomarginata,1neus
"         -",2e grootte
Blue Angel,1neus
Bressingham Blue,1neus
Brim Cup,1neus
Francee,1neus
"    -",2e grootte
Frances Williams,1neus
"     -             -",2e grootte
Halcyon,1neus
"     -",2e grootte
Invincible,1neus
Patriot,1neus
"    - ",2e grootte
sieboldiana Elegans,1neus
"        -              -",2e grootte
Sum and Substance,1neus
Wide Brim,1neus
"   -          -",2e grootte
"Kirengeshoma   ",
palmata,I
" ",
Ligularia,
stenocephala  The Rocket,I
,
,
"Nepeta  ",
faassenii,I
"      -        Six Hills Giant",I
"      -        Walker's Low",I
,
Paeonia,
Amabilis,02/03
"       -      ",03/05
Armani ? Trademark,02/03
"     -",03/05
Barbara,02/03
"     -",03/05
Big Ben,02/03
"  -     -",03/05
Blaze,02/03
"   -",03/05
Boule de Neige,02/03
"     -           -",03/05
Bowl of Beauty,02/03
"    -             -",03/05
"    -             -",05/08
Bowl of Cream,02/03
"    -             -",03/05
Buckeye Belle,02/03
"       -",03/05
Catharina Fontyn,02/03
"       -           -",03/05
Celebrity ? Trademark,02/03
"       -",03/05
Charlies White,02/03
"       -           -",03/05
Charles Burgess,02/03
"      -            -",03/05
Cora Stubbs,02/03
"   -        -",03/05
Coral  'n Gold,02/03
Coral Charm,02/03
"    -      -",03/05
Coral Fay,02/03
"        -",03/05
Daydream ? Trademark,02/03
"         -",03/05
Dr. Alexander Flaming,02/03
"      -                 -",03/05
"      -                 -",05/08
Doreen,02/03
"      -",03/05
Do Tell,02/03
"  -     -",03/05
Edulis Superba,02/03
"      -          -",03/05
"      -          -",05/08
Evening Dream ? Trademark,02/03
"      -          -",03/05
Felix Crousse,02/03
"          -",03/05
"          -",05/08
Festiva Maxima,02/03
"          -",03/05
"          - ",05/08
Festivity ? Trademark,02/03
"      -",03/05
Flame,02/03
"    -",03/05
"    -",05/08
Gardenia,02/03
"     -",03/05
Gay Paree,02/03
"   -       -",03/05
General Mac Mahon,02/03
"        -             -",03/05
Honey Gold,02/03
"      -        -",03/05
Immacul?e,02/03
"        -",03/05
"        -",05/08
Jan van Leeuwen,02/03
"  -     -         -",03/05
Kansas,02/03
"     -",03/05
"     -",05/08
Karl Rosenfield,02/03
"        -",03/05
"        -",05/08
Krincled White,02/03
"        -",03/05
"        -",05/08
Lady Alexander Duff,02/03
"        -              -",03/05
Lady Liberty ? Trademark,02/03
"   -           -",03/05
Lady Orchid,02/03
"   -         -",03/05
Laura Dessert,02/03
"    -          -",03/05
Madame Emile Debatene,02/03
"      -           -           -",03/05
Miss America,02/03
"    -         -",03/05
Miss Mary,02/03
"   -         -",03/05
Moonstone,02/03
"         -",03/05
Morning Kiss ? Trademark,02/03
"       -          -",03/05
Nancy Nora,02/03
"     -        -",03/05
Neon,02/03
"   -",03/05
Nippon Beauty,02/03
"          -",03/05
Nymphe,02/03
"        -",03/05
"        -",05/08
Paul M Wild,02/03
"   -            -",03/05
Peaches and Cream ? Trademark,02/03
"      -                -",03/05
Pillow Talk,02/03
"     -        -",03/05
Pink Dawn,02/03
"   -        -",03/05
Pink Parfait,02/03
"   -         -",03/05
Prairie Moon,02/03
Purple Spider ? Trademark,02/03
"     -           -",03/05
Red Charm,02/03
"        -",03/05
Red Sarah Bernhardt (selectie),02/03
"  -       -            -",03/05
Santa Fe,02/03
"   -       -",03/05
Sarah Bernhardt,02/03
"        -",03/05
"        -",05/08
Scarlet O'Hara,02/03
"     -         -",03/05
Sea Shell,02/03
"   -     -",03/05
Seeing Blue ? Trademark,02/03
"     -        -",03/05
Shirley Temple,02/03
"        -",03/05
"        -",05/08
Sorbet,02/03
"     -",03/05
Sweet Harmony ? Trademark,02/03
"     -           -",03/05
Sword Dance,02/03
"   -           -",03/05
Tom Eckhardt,02/03
"    -         -",03/05
Top Brass,02/03
"   -        -",03/05
Victoire de la Marne,02/03
"        -             -",03/05
"        -             -",05/08
White Sarah Bernhardt ? Trademark,02/03
"    -         -             -",03/05
White Towers ? Trademark,02/03
"     -           -",03/05
White Wings,02/03
"     -         -",03/05
Botanische Pioenen,
mascula,02/03
Paeonia op kleur,
- rood,01/02
-    -,02/03
-    -,03/05
- wit,01/02
-    -,02/03
-    -,03/05
- rose,01/02
"-    - ",02/03
-    -,03/05
,
Phlox,
divaricata Clouds of Perfume,I
"       -        White Perfume",I
,
Polygonatum,
falc. Variegatum,1e grootte
"  -              -",2/3 neus
,
Potentilla,
Flamboyant,I
Gibson’s Scarlet,I
tonguei,I
William Rollisson,I
,
,
Rudbeckia,
laciniata Goldquelle,I
"       -             -",II
,
Salvia,
vert. Purple Rain,I
,
,
Sidalcea,
Brilliant,I
"    -",II
Elsie Heugh,I
"   -        -",II
,
"Tradescantia ",
Merlot Clusters ? PBR,I
Osprey,I
,
Veronica,
"spicata ",I
"   -        Heidekind ",I
"   -        Rotfuchs",I
"   -        Younique Baby Blue ? PBR",I
,
